19971007,3215,52,34
19971016,3250,,
19971018,3280,,
19971020,3330,,
19971022,3380,52,34.8
19971024,3400,,
19971026,3410,,
19971027,3440,,
19971028,3470,,
19971029,3440,,
19971030,3470,,
19971102,3500,,
19971104,3530,52.5,35.7
19971105,3550,,
19971107,3560,,
19971109,3590,,
19971111,3620,,
19971111,3595,,35.8
19971112,3660,,
19971113,3700,,
19971114,3710,,
19971115,3710,,
19971117,3730,,
19971118,3745,52.2,36.4
19971119,3800,,
19971120,3850,,
19971121,3860,,
19971122,3880,,
19971123,3950,,
19971124,3950,,
19971125,3980,,
19971126,4000,,
19971128,4030,,
19971129,4000,,
19971130,3980,,
19971201,3990,,
19971202,4005,53.5,36.8
19971203,3990,,
19971203,4040,,
19971205,4100,,
19971206,4170,,
19971207,4230,,
19971208,4300,,
19971209,4340,55,37.0
19971210,4340,,
19971211,4410,,
19971212,4470,,
19971213,4430,,
19971214,4410,,
19971215,4380,,
19971216,4395,,
19971217,4380,,
19971217,4330,57,37.2
19971218,4310,,
19971220,4370,,
19971221,4430,,
19971222,4410,,
19971223,4460,,
19971225,4450,,
19971226,4510,,
19971227,4400,,
19971228,4400,,
19971229,4340,,
19971231,4450,,
19980102,4460,,
19980103,4470,,
19980104,4540,,
19980108,4540,,
19980109,4600,,
19980110,4600,,
19980111,4640,,
19980113,4770,59,38
19980116,4840,,
19980116,4800,,
19980120,4870,,
19980122,4900,,
19980122,5030,,
19980122,4990,,
19980203,5350,61,39
19980211,5500,,
19980218,5795,62.5,
19980225,6190,63,40.5
19980304,6290,64,40.3
19980312,6450,,
19980318,6460,64.5,40.5
19980408,7170,66,
19980422,7530,66.5,
19980512,7720,,
19980609,7970,70,42
19980804,7680,73,
19980807,7535,73,42.5
19980825,7250,73.5,42
19980910,7250,73,42.4
19981002,7255,73.5,42.4
19981007,7245,,
19981103,7405,75,42.5
19981126,7150,75,42.8
19981203,7355,,
19981207,7215,,
19981217,7270,,
19981229,7850,75,
19990128,7630,75,44.3
19990211,8200,,
19990318,8670,77,43.8
19990429,8940,79.5,44.5
19990624,9530,80,
19990813,10510,81.5,45.1
19991014,10490,82,45.2
20000330,10200,85,
20000731,11200,87,46.5
20001120,11700,89,
20010514,12000,92.5,
20011113,12700,97,
20020117,13900,95,
20020305,13800,97,
20020512,14400,97,
20020725,14800,98,
20020908,15100,100,
20021017,15000,100.2,
20030116,16600,104,
20030710,15600,100.3,
20040116,16600,104,
20040712,17300,108,
20050114,18600,112.5,
20051031,20800,115,
20060510,20100,118.2,
20061115,20200,119,
20070618,21500,121.5,
20071219,23200,124.2,
20100603,,132.6,
20110126,,135.2,
20120130,27500,137,52.5
20120711,,140.5,
20120830,,141.7,
20121106,31500,143.5,
20130216,34300,146.2,
20130417,35300,148.3,
20130705,35600,149.3,
20130817,35900,151,
20131103,37700,151.4,
20131203,36600,151.9,
20140126,,152.3,
20140418,39300,153.6,
20140804,40100,154.5,
20150426,41000,156.7,
20161204,44500,,
20170507,46000,,
20170827,47300,,
20171008,48300,,
20180407,48200,157.3,54.3

	
	
